-84.974866,43.395846,"Edmore, MI","7260 N Academy Rd, Edmore, MI 48829"
-85.94558,43.468137,"Fremont, MI","55 W Dayton St, Fremont, MI 49412"
-86.365388,43.615863,"Shelby, MI","79 6th, Shelby, MI 49455"
-85.7723,43.8919,"Idlewild, MI","5400 Foreman Rd, Idlewild, MI 49642"
-85.487489,43.710359,"Big Rapids, MI","1031 Rose Ave, Big Rapids, MI 49307"
-85.510089,43.872953,"Reed City, MI","401 S Chestnut St, Reed City, MI 49677"
-85.156217,44.102363,"Marion, MI","801 W Main St, Marion, MI 49665"
-85.90503,44.154937,"Irons, MI","8980 W 11 1/2 Mile Rd, Irons, MI 49644"
-85.713078,44.405837,"Mesick, MI","123 E Mesick Ave, Mesick, MI 49668"
-85.214382,44.336763,"Lake City, MI","120 E Russell St, Lake City, MI 49651"
-85.395507,44.405313,"Manton, MI","509 South Maple Street, Manton, MI 49663"
-86.443375,43.957837,"Ludington, MI ","413 E Pere Marquette St, Ludington, MI 49431"
-86.323707,44.244831,"Manistee, MI","205 Maple St, Manistee, MI 49660"
-86.228275,44.633712,"Frankfort, MI","1029 Forest Ave, Frankfort, MI 49635"
-85.536556,44.716335,"Traverse City, MI","2055 4 Mile Rd N, Traverse City, MI 49686"
-85.186184,44.74287,"Kalkaska, MI","610 W Mile Rd, Kalkaska, MI 49646"
-85.255609,45.070144,"Central Lake, MI","2424 Green St, Central Lake, MI 49622"
-85.012862,45.209463,"Boyne City, MI","228 E Cedar St, Boyne City, MI 49712"
-84.463482,45.638116,"Cheboygan, MI","459 Lafayette Ave, Cheboygan, MI 49721"
-84.243644,45.35411,"Onaway, MI","21440 M 68 Hwy, Onaway, MI 49765"
-84.955894,45.362757,"Petoskey, MI","1404 Howard St, Petoskey, MI 49770"
-84.6761,45.021621,"Gaylord, MI","206 W 5th St, Gaylord, MI 49735"
-84.688289,44.649313,"Grayling, MI","2468 Camp Ausable Rd, Grayling, MI 49738"
-84.129606,44.626134,"Mio, MI","1845 S Mount Tom Rd, Mio, MI 48647"
-84.615154,44.305541,"Prudenville, MI","324 W West Branch Rd, Prudenville, MI 48651"
-84.20706,44.277436,"West Branch, MI","2014 W M 55, West Branch, MI 48661"
-83.520218,44.267641,Tawas City,"327 Whittemore St, Tawas City, MI 48763"
-84.476391,43.979551,"Gladwin, MI","213 Buckeye St, Gladwin, MI 48624"
-84.206222,43.869429,"Rhodes, MI","4015 School Rd, Rhodes, MI 48652"
-84.381509,43.80043,"Hope, MI","6530 Sandy Ridge Dr, Hope, MI 48628"
-84.197997,43.626463,"Midland, MI","2420 E Ashman St, Midland, MI 48642"
-91.447706,44.80643,"Altoona, WI","919 10th St. W, Altoona, WI 54720"
-92.702733,44.97947,"Hudson, WI","Hudson, WI 54016"
-92.754083,44.97997,"Hudson, WI","4th St, Hudson WI   54016,"
-91.388734,44.919869,"Chippewa Falls, WI","650 Woodward Ave, Chippewa Falls, WI 54729"
-90.598705,44.559763,"Neillsville, WI","316 W 5th St, Neillsville, WI 54456"
-89.411549,44.260261,Almond WI,"1340 W. Elm St, Almond WI 54909"
-89.165293,45.142996,Antigo WI,"1515 3rd Ave, Antigo WI 54409"
-90.890793,46.583107,Ashland WI,"622 10th Ave W, Ashland WI 54806"
-89.735304,43.471937,Baraboo WI,"401 5th St, Baraboo WI 53913"
-88.821479,43.460663,Beaver Dam WI,"503 E Gould St, Beaver Dam WI 53916"
-88.998117,42.530444,Beloit WI,"2500 Cranston Rd, Beloit WI 53511"
-90.090092,44.540227,Arpin WI,"8095 Bethel Rd, Arpin WI 54410"
-91.556002,45.658892,"Birchwood, WI","110 Euclid Ave, Birchwood, WI 54817"
-91.447706,44.800643,Altoona WI,"919 Tenth St W, Altoona WI 54720"
-92.172635,45.238367,Clear Lake WI,"76 20 th Ave, Clear Lake WI 54005"
-89.188191,45.857427,Eagle River W,"3770 O'Neil Rd, Eagle River WI 54521"
-88.640886,42.632635,Delavan WI,"120 S 6th St, Delavan WI 53115"
-91.8325,44.5825,"Durand, WI","HC 63 Box 30, Durand, WI 54736"
-91.99062,44.633813,"Durand, WI","W6733 Church School Rd, Durand WI 54736"
-89.310998,42.780263,Evansville WI,"453 W. Main St. , Evansville WI 53536"
-87.2458,45.1268,Fish Creek WI,"Bluff & Pine Sts, Fish Creek WI 54212"
-88.485328,44.185519,Neenah WI,"265 S Green Bay Rd, Neenah WI 54956"
-92.458,45.66716,Frederic WI,"609 Benson Rd, Frederic WI 54837"
-88.05287,44.527643,Green Bay WI,"1414 Shawano Ave, Green Bay WI 54303"
-91.4908,46.0133,Hayward WI,"W 4th & Michigan Ave, Hayward WI 54843"
-90.9118,43.8698,Rockland WI,"N3952 Co Hwy J, Rockland WI 54653"
-87.847771,42.57035,Kenosha WI,"3223 Roosevelt Rd, Kenosha WI 53142"
-91.2106,43.7972,LaCrosse WI,"2117 LaCrosse St, LaCrosse WI 54601"
-89.786,45.8751,Minocqua WI,"10940 Hwy 70, Minocqua WI 54548"
-90.706355,42.835663,Lancaster WI,"200 E Alona Ln, Lancaster WI  53813"
-88.053974,44.950237,"Lena, WI","538 Harley Street, Lena, WI 54139"
-89.31441,43.05108,Madison WI,"910 Femrite Dr, Madison WI 53716"
-89.357697,43.125876,"Madison, WI","1926 Elka Ln, Madison, WI 53704"
-91.9292,44.8638,Menomonie WI,"200 21st Street E, Menomonie WI 54751"
-89.6999,45.1796,Merrill WI,"1st & Polk Sts, Merrill WI 54452"
-87.880784,43.058081,Milwaukee WI,"2229 N Terrace Ave, Milwaukee WI 53202"
-87.949487,43.005407,Milwaukee WI,"2175 S 28th St, Milwaukee WI 53204"
-87.930018,43.001163,Milwaukee WI,"1403 W Hayes Ave, Milwaukee WI 53215"
-87.975208,42.949864,"Greenfield, WI","5200 S. 48 th St, Greenfield, WI 53221"
-88.008595,43.105763,Milwaukee WI,"7711 W Luscher, Milwaukee WI 53281"
-89.637196,42.603863,"Monroe, WI","1802 8th St, Monroe, WI 53566"
-90.4437,44.5672,"Granton, WI","316 W. 5th Street, Granton, WI 54456"
-88.740991,44.385566,New London WI,"921 Smith St, New London WI 54961"
-88.965872,42.939675,Ft Atkinson WI,"W8731 Advent Rd, Ft Atkinson WI 53538"
-89.569,43.7795,Oxford WI,"Smith & Chauncy, Oxford WI 53952"
-90.476916,42.73363,"Platteville, WI","117 E. Main Street, Platteville, WI 53818"
-89.425587,43.5554,Portage WI,"W8531 Hwy 33, Portage WI 53901"
-88.033793,45.080294,"Pound, WI","3007 US Hwy 141, Pound, WI 54161"
-91.137769,43.040995,Prairie du Chien WI,"927 Dousman, Prairie du Chien WI 53821"
-87.80157,42.697137,Racine WI,"1810 Durand Ave, Racine WI 53403"
-87.799562,42.718263,Racine WI,"1619 12th St, Racine WI 53403"
-88.052392,42.758102,Franksville WI,"4847 108th St, Franksville WI 53126"
-89.9982,43.5325,Reedsburg WI ,"Main & Oak, Reedsburg WI 53959"
-89.401483,45.651537,Rhinelander WI,"203 E Monico St, Rhinelander WI 54501"
-91.7303,45.5208,Rice Lake WI,"1779 20-1/2 St, Rice Lake WI 54868"
-90.390509,43.310469,Richland Center WI,"26625 Crestview Dr, Richland Center WI 53581"
-88.617769,44.7729,Shawano WI ,"940 South River Street, Shawano WI 54166"
-87.759373,43.750187,Sheboygan WI,"3910 Erie Ave, Sheboygan WI 53081"
-90.822552,43.946763,Sparta WI,"903 North St, Sparta WI 54656"
-91.8247,45.9008,Trego WI,"Dexter & Third Sts, Trego WI 54888"
-89.57822,44.493663,Stevens Point WI,"1510 Sherman Ave, Stevens Point WI 54481"
-87.37722,44.860563,"Sturgeon Bay, WI","6121 Gordon Rd., Sturgeon Bay, WI 54235"
-92.096132,46.726193,Superior WI,"1028 Cumming Ave, Superior WI 54880"
-90.506008,43.983215,Tomah WI,"420 McLean Ave, Tomah WI 54660"
-89.724,45.5047,Tomahawk WI,"Highway D, Box 312, Tomahawk WI 54487"
-89.670015,44.899846,"Wausau, WI","6300 Bittersweet Rd, Wausau, WI 54401"
-88.721122,43.190693,Watertown WI,"500 S Fifth St, Watertown WI 53094"
-88.178935,42.996087,"New Berlin, WI","21380 W Cleveland Ave, New Berlin, WI 53146"
-88.959872,42.743133,"Janesville, WI","4324 Bingham Rd., Janesville, WI 53545"
-89.048809,43.36504,Columbus WI,"N2355 Duborg Rd, Columbus WI 53925"
-89.797091,44.393605,Wisconsin Rapids WI,"611 24th St N, Wisconsin Rapids WI 54494"
