-92.673003,36.963458,"Ava, MO","1 mile N of Highway 14 off Highway 5, Ava, MO 65608  Approximate Location"
-89.537622,37.294548,"Cape Girardeau, MO","820 SW End Blvd, Cape Girardeau, MO 63703"
-90.424623,37.74895,"Farmington, MO","2867 Highway H, Farmington, MO 63640"
-92.673003,36.963458,"Ava, MO","1 mile N of Hwy 14 off Hwy 5, Ava, MO 65608"
-89.537622,37.294548,"Cape Girardeau, MO","820 SW End Blvd, Cape Girardeau, MO 63703"
-90.424623,37.74895,"Farmington, MO","2867 Hwy H, Farmington, MO 63640"
-90.046573,36.462494,"Campbell, MO","3 miles south of town on Hwy 53 South. Campbell, MO 63933  "
-91.692117,40.414993,"Kahoka, MO","1 mile East of town on Hwy 136, Kahoka, MO 63445"
-91.417071,36.657965,"City, MO","3 James River Rd, Kimberling City, MO 65686"
-94.060581,38.787072,"Kingsville, MO","104 NW Hwy W, Kingsville, MO 64061"
-92.709844,37.655389,"Lebanon, MO","17765 Hwy 32, Lebanon, MO 65536"
-94.264818,38.887418,"Lee's Summit, MO","12501 State Route 7, Lee's Summit, MO 64086"
-93.0006505,37.885825,"Macks Creek, MO","2197 State Hwy 73, Macks Creek, MO 65786"
-94.357047,37.808048,"Nevada, MO","2 miles S of Hwy 54, East of State Hwy BB South, Twin Lakes Dr, Nevada, MO"
-93.118621,37.17372,"Rogersville, MO","2007 S State Hwy 125, Oak Grove Heights, Rogersville, MO"
-90.4308,36.762281,"Bluff, MO","2509 Roxie Rd, Poplar Bluff, MO 63901"
-92.239506,36.84064,"Dora, MO","Hwy 14 &  Hwy W Richville, Dora, MO 65637"
-91.748198,37.933187,"Rolla, MO","810 Hwy O, Rolla, MO 65401"
-91.535446,37.627995,"Salem, MO","Highway 19,  Salem, MO  Approximate Location"
-93.247069,37.200962,"Springfield, MO","702 S Belview Ave, Springfield, MO"
-93.230535,37.105097,"Springfield, MO","5925 S Woodcliffe Dr, Springfield, MO 65804"
-94.771653,39.754477,"Joseph, MO","5302 Mitchell Ave, St. Joseph, MO 64507"
-90.301584,38.64145,"Louis, MO","5 N Skinker Blvd, St. Louis, MO 63105"
-92.212456,39.242805,"Centralia, MO","6964 Audrain Rd, 9137 Centralia, MO 65240"
-94.320519,40.246936," Albany, MO","204 S 13th St, Albany, MO 64402"
-93.393676,37.618846,"Bolivar, MO","1704 E Division St, Bolivar, MO 65613"
-92.74622,38.973934,"Boonville, MO","314 Chestnut St, Boonville, MO 65233"
-91.24907,38.150539,"Boonville, MO","750 Old Hwy 66, Bourbon, MO 65441"
-93.132731,36.630172,"Kirbyville, MO","6200 E State Hwy 76, Kirbyville, MO 65679"
-94.315682,37.165737,"Carthage, MO","501 Pine St, Carthage, MO 64836"
-93.554475,39.785137,"Chillicothe, MO","923 Waples St, Chillicothe, MO 64601"
-93.768714,38.391487,"Clinton, MO","2000 Community Dr, Clinton, MO 64735"
-92.366923,38.940664,"Columbia, MO","1100 College Park Dr, Columbia, MO 65203"
-90.830512,36.620544,"Doniphan, MO","403 1st St, Doniphan, MO 63935"
-90.429022,37.73276,"Farmington, MO","2867 Hwy H, Farmington, MO 63640"
-90.294149,37.557937,"Fredericktown, MO","114 E College Ave, Fredericktown, MO 63645"
-91.949163,38.842586,"Fulton, MO","211 S Business 54, Fulton, MO 65251"
-93.95862,39.904099,"Gallatin, MO","1207 S Clay St, Gallatin, MO 64640"
-92.791049,39.983937,"Ethel, MO","12980 Balloon Rd, Ethel, MO 63539"
-91.391816,39.705465,"Hannibal, MO","3132 James Rd, Hannibal, MO 63401"
-91.95712,37.316837,"Houston, MO","201 E Hwy 17, Houston, MO 65483"
-94.419885,39.113513,"Independence, MO","13305 Kemper Ave, Independence, MO 64050"
-92.200584,38.582471,"Jefferson City, MO","600 Beck St, Jefferson City, MO 65109"
-94.499442,37.074544,"Joplin, MO","1501 Kansas Ave, Joplin, MO 64804"
-94.463368,38.856292,"Kansas City, MO","14651 Peterson Rd, Kansas City, MO 64149"
-94.534322,39.238637,"Kansas City, MO","3800 NE 80th St, Kansas City, MO 64119"
-94.524984,39.107069,"Kansas City, MO","500 Chelsea Ave, Kansas City, MO 64124"
-94.581396,38.965805,"Kansas City, MO","8929 Holmes Rd, Kansas City, MO 64131"
-92.584479,40.204742,"Kirksville, MO","1301 N Elson St, Kirksville, MO 63501"
-94.275991,37.499096,"Lamar, MO","713 Broadway St, Lamar, MO 64759"
-91.8198,40.09,"Lewistown, MO","109 W Arbell St, Lewistown, MO 63452"
-92.47385,39.766637,"Macon, MO","30323 Lake St, Macon, MO 63552"
-92.9489,39.7195,"Marceline, MO","Crocker St and Chestnut St, Marceline, MO 64658"
-93.205082,39.120302,"Marshall, MO","650 W Arrow St, Marshall, MO 65340"
-91.873122,39.174687,"Mexico, MO","410 Agricultural St, Mexico, MO 65265"
-92.419215,39.408589,"Moberly, MO","1400 E McKinsey St, Moberly, MO 65270"
-92.268368,37.121763,"Mountain Grove, MO","415 W Clouse St, Mountain Grove, MO 65711"
-94.310405,36.905347,"Granby, MO","18268 Hwy 60, Granby, MO 64844"
-93.2987,37.022,"Nixa, MO","957 S Canyon Lane, Nixa, MO 65714"
-94.1291,39.0065,"Oak Grove, MO","10th St & Broadway St, Oak Grove, MO 64075"
-91.502082,38.342137,"Owensville, MO","201 W Monroe Ave, Owensville, MO 65066"
-91.7654,37.9349,"Rolla, MO","810 Hwy O, Rolla, MO 65401"
-93.143698,38.694779,"Sedalia, MO","29525 Highway 50, Sedalia, MO 65301"
-89.580627,36.875635,"Sikeston, MO","503 E Kathleen St, Sikeston, MO 63801"
-94.61147,36.516619,"South West City, MO","503 N Main St, South West City, MO 64863"
-90.511635,38.626714,"Chesterfield, MO","14088 Clayton Rd, Chesterfield, MO 63017"
-90.660211,38.790965,"Peters, MO","600 Salt Lick Rd, St. Peters, MO 63376"
-90.306576,38.530418,"St. Louis, MO","4108 Reavis Barracks Rd, St. Louis, MO 63125"
-90.581645,38.659925,"Chesterfield, MO","16601 Wild Horse Creek Rd, Chesterfield, MO 63005"
-91.165,38.2226,"Sullivan, MO","975 Hwy AF Sullivan, MO 63080"
-93.838598,38.779299,"Centerview, MO","101 NW 501st Rd, Centerview, MO 64019"
-92.242762,37.796626,"Waynesville, MO","25190 Hwy 17, Waynesville, MO 65583"
-91.967375,36.992004,"Willow Springs, MO","314 N Walnut St, Willow Springs, MO 65793"
-91.844866,36.725237,"West Plains, MO","811 Amyx Ave, West Plains, MO 65775"
-92.85924,44.032215,"Dodge Center, MN"," 410 3rd Ave NW (Old Hwy 56), Dodge Center, MN, Aproxamate Location"
-96.511894,48.56823,"Karlstad, MN","Hwy 59 S Side of City Limits, Karlstad, MN  56732"
-94.277734,47.863601,"Northome, MN","PO Box 74 Northome, MN 56661  Aproxamate Location"
-96.040667,46.238865,"Pebble Lake, MN","PO Box 702, Pebble Lake, MN  56538"
-93.394534,43.636159,"Albert Lea, MN","1400 S Highway 69, Albert Lea, MN  56007"
-92.75215,44.024742,"Kasson, MN","410 3rd Ave SW, Kasson, MN"
-93.270021,44.272874,"Faribault, MN","1360 Albers Path, Faribault, MN  55021"
-92.622191,44.568425,"Red Wing, MN","4652 Hwy 61 W, Red Wing, MN  55066"
-94.086332,44.606661,"Arlington, MN","7th Ave NW, Arlington, MN 55307"
-96.188612,45.411723,Correll MN,"37772 Co Rd 25, Correll MN   56227"
-93.97836,44152541,"Mankato, MN","210 Pohl Rd, Mankato, MN 56001"
-95.118952,44.541437,"Redwood Falls, MN","145 E Bridge St, Redwood Falls, MN  Aproxamate Location"
-95.120747,43.884088,"Windom, MN","41519 US Hwy 71 N, Windom, MN  556101"
-93.874217,45.194057,"Buffalo, MN","1601  Hwy 25 N, Buffalo, MN  55313 "
-94.123562,45.588342,Sauk Rapids MN,"1970 15th St. NE, Sauk Rapids MN 56379"
-93.277406,44.95928,"Minneapolis, MN","2315 Nicollet Ave. S, Minneapolis, MN 55404"
-93.624553,44.883559,"Excelsior, MN","Hwy 7 & Leslee Curv, Excelsior, MN  "
-94.606019,48.712781,"Baudette,  MN","118 4th Ave NW,  Baudette,  MN  56623"
-94.970396,47.51144,"Bemidji, MN","4400 Eckles Rd NW,  Bemidji, MN  56601"
-96.5893,47.7823,"Crookston, MN","4th & Barrette Ave NE, Crookston, MN  56716"
-94.522998,46.925524,"Hackensack, MN","208 1St S, Hackensack, MN  56452"
-93.417676,48.598737,"International Falls, MN","1214 7th St, International Falls, MN  56649"
-96.17359,48.113947,"Thief River Falls, MN","401 St Paul Ave S, Thief River Falls, MN 56701"
-96.168893,48.105793,"Thief River Falls, MN","1024 Tindolf Ave S, Thief River Falls, MN 56701"
-95.091028,46.924188,"Park Rapids, MN","18098 Elisha Dr, Park Rapids, MN 56470"
-95.31609,48.907005,"Warroad, MN","216 Minnesota Ave NE, Warroad, MN  56763"
-93.391456,47.177663,"Grand Rapids, MN","25321 Dove Lane, Grand Rapids, MN  55744"
-93.526509,47.240465,"Grand Rapids, MN","802 1st Ave NE, Grand Rapids, MN  55744"
-93.225554,45.563062,"Cambridge, MN","210 10th St. SW , Cambridge, MN  55008"
-92.081721,46.799812,"Duluth, MN","1331 E Superior St, Duluth, MN  55812"
-90.337603,47.751663,"Grand Marais, MN","300 W 2nd St, Grand Marais, MN  55604"
-92.937357,47.414237,"Hibbing, MN","418 E 31st St, Hibbing, MN  55746"
-92.93683,46.016104,"Hinckley, MN","550 1st St. NE, Hinckley, MN 55037"
-92.765033,46.454537,"Moose Lake, MN","721 Folz Blvd, Moose Lake, MN  55767"
-93.6671,46.4581,"Aitkin, MN","830 S Washington, Aitkin, MN  56431"
-94.167105,46.352363,"Brainerd, MN","2910 Oak St, Brainerd, MN 56401"
-95.837679,46.828369,"Detroit Lakes, MN","404 Richwood Rd, Detroit Lakes, MN  56501"
-95.379609,45.877663," Alexandria, MN","210 13th Ave W, Alexandria, MN  56308"
-96.7562,46.859223,"Moorhead, MN","1515 S 15th St, Moorhead, MN 56560"
-94.7936,46.3516,"Staples, MN","5th & Dakota Ave, Staples, MN  56479"
-95.10335,46.439075,"Wadena, MN","14711 125th Ave, Wadena, MN  56482"
-93.731691,44.387224,"Le Center, MN","190 S Park Ave, Le Center, MN  56057"
-93.211408,44.107672,"Owatonna, MN","2373 7th Ave NE, Owatonna, MN  55060"
-92.48089,44.061263,"Rochester, MN","1100 37th St NW, Rochester, MN  55901"
-91.654214,44.052063,"Winona, MN","627 W Wabasha St, Winona, MN  55987"
-94.447889,43.667977,"Fairmont, MN","1503 N State St, Fairmont, MN 56301"
-94.368746,44.902269,"Hutchinson, MN","820 Main St N, Hutchinson, MN  55350"
-94.531194,45.128873,"Litchfield, MN","313 Miller Ave N, Litchfield, MN  55355"
-93.275493,44.953563,"Minneapolis, MN","2700 Stevens Ave S, Minneapolis, MN  55414"
-93.275493,44.953563,"Minneapolis, MN","2700 Stevens Ave S, Minneapolis, MN  55414"
-93.211563,44.968843,"Minneapolis, MN","21 Clarence Ave SE, Minneapolis, MN  55414"
-93.252689,45.001037,"Minneapolis, MN","697 13th Avenue NE Minneapolis, MN 55413"
-93.341608,45.110663,"Minneapolis, MN","4707 Edinbrook Terrace N, Minneapolis, MN 55443"
-94.940931,45.300182,"New London, MN","104 Birch St SE, New London, MN  56273"
-96.328423,43.993337,"Pipestone, MN","831 8th ST SW, Pipestone, MN  56164"
-93.32556,45.062486,Brooklyn Center MN,"5929 Brooklyn Blvd, Brooklyn Center MN  55429"
-93.299974,45.076151,"Brooklyn Center, MN","6625 Humboldt Ave N, Brooklyn Center, MN 55430"
-92.48089,44.061263,"Rochester, MN","1100 37th St NW, Rochester, MN  55901"
-93.4447,44.74696,"Prior Lake, MN","13760 McKenna Rd. NW, Prior Lake, MN 55379"
-94.62699,43.989412,"St James, MN","921 9th ST N, St James, MN  56081"
-93.041084,44.892157,"South St Paul, MN","201 6th Ave N, South St Paul, MN  55075"
-95.050771,45.119548,"Willmar, MN ","422 6th St SW, Willmar, MN  56201"
-93.347094,45.244149,"Anoka, MN","15036 Round Lake Blvd, Anoka, MN  55304"
-93.647038,45.007463,"Maple Plain, MN","4849 E Main St, Maple Plain, MN  55359"
-93.46809,44.939007,"Minnetonka, MN","3510 Williston Rd, Minnetonka, MN  55345"
-93.45208,45.108152,"Maple Grove, MN","8450 Elm Creek Blvd, Maple Grove, MN  55369"
-93.056309,44.962863,"St Paul, MN","1052 E Minehaha Ave, St Paul, MN  55106"
-93.280841,44.898787,"Minneapolis, MN","5750 Wentworth Ave, S, Minneapolis, MN  55419"
-92.813706,45.059967,"Stillwater, MN","301 Laurel St, Stillwater, MN  55082"
