-122.544688,47.148648,"Lakewood, WA ","8105 Washington Blvd SW, Lakewood, WA"
-122.315164,47.626549,"Seattle, WA ","1300 E Aloha St, Seattle, WA"
-121.123841,45.868016,"Wahkiacus, WA ","457 Wahkiacus Heights Rd, Wahkiacus, WA"
-118.324485,46.045936,"Walla Walla, WA ","2133 S Howard St, Walla Walla, WA"
-118.284991,46.074198,"Walla Walla, WA ","380 Tausick Way, Walla Walla, WA"
-118.356938,46.071065,"Walla Walla, WA ","1103 Dell Ave, Walla Walla, WA"
-120.41914,46.443351,"Wapato, WA ","512 S Simcoe Ave, Wapato, WA"
-122.28191,47.827405,"Lynnwood, WA ","18820 36th Ave W, Lynnwood, WA"
-117.576901,47.644334,"Airway Heights, WA","1215 S Garfield Rd, Airway Heights, WA (Service held in Microtel Inn confrence room)"
-122.672094,45.750762,"Ridgefield, WA ","302 NW 179th St, Ridgefield, WA"
-122.770009,47.06818,"Lacey, WA ","2425 Marvin Rd NE, Lacey, WA"
-122.935364,46.50875,"Winlock, WA ","2660 Highway 603, Winlock, WA"
-122.74368,45.909,"Woodland, WA ","188 Hansen Ln, Woodland, WA"
-122.413221,45.865814,"Yacolt, WA ","509 W Cushman St, Yacolt, WA"
-120.555546,46.604521,"Yakima, WA ","507 N 35th Ave, Yakima, WA"
-120.504767,46.605399,"Yakima, WA ","221 East B St (E Martin Luther King Jr Blvd), Yakima, WA"
-120.533642,46.610649,"Yakima, WA ","1802 Willow St, Yakima, WA"
-120.480352,46.557045,"Union Gap, WA ","3114 4th St, Union Gap, WA (Approximate Location)"
-122.56751,46.932085,"Yelm, WA ","17525 Highway 507 SE, Yelm, WA"
-120.261886,46.403238,"Zillah, WA ","202 5th St, Zillah, WA"
-120.488278,46.590626,"Yakima, WA","1010 S Fair Ave, Yakima, WA"
-123.745647,46.694034,"Raymond, WA","1134 Crescent St, Raymond, WA"
-121.480737,45.727891,"White Salmon, WA","509 NE Tohomish St, White Salmon, WA"
-120.255618,47.410092,"East Wenatchee, WA","330 N Lyle Ave, East Wenatchee, WA"
-120.346372,47.429976,"Wenatchee, WA","508 N Western Ave, Wenatchee, WA"
-120.324386,47.411289,"Wenatchee, WA","1011 S Miller St, Wenatchee, WA"
-118.391629,46.045836,"College Place, WA","212 SW 4th St, College Place, WA"
-118.335451,46.057303,"Walla Walla, WA","801 S 3rd Ave, Walla Walla, WA"
-122.315726,47.626547,"Seattle, WA","1300 E Aloha St, Seattle, WA"
-119.436948,48.707769,"Tonasket, WA","23 S Whitcomb Ave, Tonasket, WA"
-119.35066,46.28855,"West Richland, WA","1301 Bombing Range Rd, West Richland, WA"
-122.415475,47.188774,"Tacoma, WA","7505 Golden Given Rd E, Tacoma, WA"
-122.365334,47.200462,"Tacoma, WA","6218 48th Ave E, Tacoma, WA"
-119.999467,46.320697,"Sunnyside, WA","737 S 16th St, Sunnyside, WA"
-119.995655,46.316416,"Sunnyside, WA","1875 E Lincoln Ave, Sunnyside, WA"
-121.751882,47.869535,"Sultan, WA","35808 Old Sultan Startup Rd, Sultan, WA"
-117.357302,47.602996,"Spokane, WA","5607 S Freya St, Spokane, WA"
-117.382345,47.654347,"Spokane, WA","1917 E 2nd Ave, Spokane, WA"
-121.862412,47.561335,"Fall City, WA","36017 SE Fish Hatchery Rd, Fall City, WA"
-123.138599,47.199491,"Shelton, WA","210 W Shelton Valley Rd, Shelton, WA"
-122.267138,47.551252,"Seattle, WA","5200 S Orcas St, Seattle, WA"
-122.254986,47.88501,"Everett, WA","12322 Airport Rd, Everett, WA"
-118.377206,47.125782,"Ritzville, WA","108 W 2nd Ave, Ritzville, WA"
-122.201957,47.518534,"Renton, WA","3005 Park Ave N, Renton, WA"
-117.166912,46.716522,"Pullman, WA","1120 SE Klemgard St, Pullman, WA"
-119.76791,46.20608,"Prosser, WA","714 7th St, Prosser, WA"
-122.631744,47.502839,"Port Orchard, WA","5000 Bethel Rd SE, Port Orchard, WA"
-119.43701,48.933386,"Oroville, WA","920 Main St, Oroville, WA"
-122.908077,48.699596,"Eastsound, WA","107 Enchanted Forest Rd, Eastsound, WA"
-122.526163,47.180509,"Lakewood, WA","8421 Meadow Rd SW, Lakewood, WA"
-122.723218,46.576597,"Onalaska, WA","177 Kerr Rd, Onalaska, WA"
-119.534415,48.408213,"Omak, WA","419 W 2nd St, Omak, WA"
-122.878153,47.023033,"Olympia, WA","1717 Eskridge Blvd SE, Olympia, WA"
-122.599521,45.665831,"Vancouver, WA","6004 NE 72nd Ave, Vancouver, WA"
-117.786194,48.914654,"Northport, WA","714 S Center St, Northport, WA"
-122.294609,47.224746,"Edgewood, WA","10106 36th St E, Edgewood, WA"
-122.313626,48.479345,"Burlington, WA","530 N Section St, Burlington, WA"
-122.313874,48.484535,"Burlington, WA","800 Peacock Ln, Burlington, WA"
-117.048858,48.187317,"Newport, WA","777 Lilac Ln, Newport, WA"
-122.28237,48.435111,"Mount Vernon, WA","4520 E College Way, Mount Vernon, WA"
-122.462835,47.256833,"Tacoma, WA","615 N Sprague Ave, Tacoma, WA"
-121.967755,47.86946,"Monroe, WA","14118 Chain Lake Rd, Monroe, WA"
-122.559052,45.758645,"Battle Ground, WA","11001 NE 189th St, Battle Ground, WA"
-119.930835,46.687087,"Desert Aire, WA","519 Desert Aire Dr, Desert Aire, WA"
-122.32208,47.82862,"Lynnwood, WA","6519 188th St SW, Lynnwood, WA"
-122.629559,48.757758,"Bellingham, WA","2726 Cagey Rd, Bellingham, WA"
-122.326931,47.320285,"Federal Way, WA","31411 6th Ave S, Federal Way, WA"
-120.668767,47.611485,"Leavenworth, WA","10600 Ski Hill Dr, Leavenworth, WA"
-122.097713,48.026695,"Lake Stevens, WA","3411 99th Ave NE, Lake Stevens, WA"
-122.196008,47.66409,"Kirkland, WA","6400 108th Ave NE, Kirkland, WA"
-122.18694,47.375861,"Kent, WA","25213 116th Ave SE, Kent, WA"
-119.116863,46.205348,"Kennewick, WA","301 S Washington St, Kennewick, WA"
-119.217404,46.198966,"Kennewick, WA","7105 W 10th Ave, Kennewick, WA"
-117.399811,47.7369,"Spokane, WA","633 E Magnesium Rd, Spokane, WA"
-117.42697,48.740421,"Ione, WA","101 S 8th St, Ione, WA"
-118.199959,48.31821,"Inchelium, WA","5481 Inchelium Kettle Falls Rd, Inchelium, WA"
-122.45638,45.730673,"Brush Prairie, WA","21109 NE 150th St, Brush Prairie, WA"
-122.661929,45.670436,"Vancouver, WA","1000 NE 66th St, Vancouver, WA"
-123.854025,46.97706,"Hoquiam, WA","3101 Cherry St, Hoquiam, WA"
-120.193443,46.343668,"Granger, WA","200 Sunnyside Ave, Granger, WA"
-119.910549,46.253353,"Grandview, WA","301 F Avenue, Grandview, WA"
-119.001412,47.939126,"Grand Coulee, WA","103 Continental Heights, Grand Coulee, WA"
-118.32686,46.06493,"Walla Walla, WA","549 Newell St, Walla Walla, WA"
-124.370163,47.95028,"Forks, WA","1141 E Division St, Forks, WA"
-122.322165,47.24728,"Milton, WA","1405 10th Ave, Milton, WA"
-122.323788,47.322509,"Federal Way, WA","810 S 312th St, Federal Way, WA"
-117.175318,47.389961,"Fairfield, WA","412 N 2nd, Fairfield, WA"
-122.357074,48.911826,"Everson, WA","703 Roeder St, Everson, WA"
-119.544433,47.319711,"Ephrata, WA","45 D St NE, Ephrata, WA"
-122.012592,47.206712,"Enumclaw, WA","3333 Griffin Ave, Enumclaw, WA"
-122.300285,47.609101,"Seattle, WA","801 25th Ave, Seattle, WA"
-123.431787,47.00286,"Elma, WA","1246 Monte Elma Rd, Elma, WA"
-120.269059,47.42051,"East Wenatchee, WA","1201 10th St NE, East Wenatchee, WA"
-117.468582,47.946313,"Deer Park, WA","809 S Colville Rd, Deer Park, WA"
-117.961737,46.306658,"Dayton, WA","1525 S 4th St, Dayton, WA"
-118.162697,47.658624,"Davenport, WA","27129 Gunning Rd N, Davenport, WA"
-118.379184,46.03855,"College Place, WA","715 SE 12th St, College Place, WA"
-120.937709,47.1959,"Cle Elum, WA","115 E 2nd St, Cle Elum, WA"
-117.079376,46.392455,"Clarkston, WA","1945 4th Ave, Clarkston, WA"
-117.731712,48.299602,"Chewelah, WA","2310 Sand Canyon Rd, Chewelah, WA"
-122.965477,46.661632,"Chehalis, WA","111 W Main St, Chehalis, WA"
-123.019155,46.646476,"Chehalis, WA","120 Chilvers Rd, Chehalis, WA"
-122.558826,45.931315,"Woodland, WA","11111 NE Cedar Creek Rd, Woodland, WA"
-123.35559,46.196407,"Cathlamet, WA","3 Fernhill Rd, Cathlamet, WA"
-120.476634,47.516889,"Cashmere, WA","507 Pioneer Ave, Cashmere, WA"
-122.923176,47.705549,"Brinnon, WA","1991 Dosewallips Rd, Brinnon, WA"
-119.777139,48.109047,"Brewster, WA","17 Hospital Way NE, Brewster, WA"
-122.441086,48.762907,"Bellingham, WA","2500 Alabama St, Bellingham, WA"
-122.481725,48.74367,"Bellingham, WA","910 N Forest St, Bellingham, WA"
-122.153713,47.610142,"Bellevue, WA","15 140th Ave NE, Bellevue, WA"
-122.029621,47.529884,"Issaquah, WA","425 E Sunset Way, Issaquah, WA"
-122.890778,47.427595,"Belfair, WA","3701 NE North Shore Rd, Belfair, WA"
-122.223691,47.282667,"Auburn, WA","402 29th St SE, Auburn, WA"
-122.119291,48.199623,"Arlington, WA","713 N Talcott St, Arlington, WA"
-122.147792,47.584536,"Bellevue, WA","3000 Landerholm Cir SE, Bellevue, WA"
