-79.696423,39.904385,"Uniontown, PA","535 Connellsville St, Uniontown, PA 15401"
-79.982794,40.652582,"Gibsonia, PA","5725 N Montour Rd, Gibsonia, PA, 15044"
-75.160916,39.977494,"Philadelphia, PA","1510-14 West Oxford St, Philadelphia, PA, 19121"
-80.337677,40.998237,"New Castle, PA","439 Countyline St, New Castle, PA  16101"
-78.6386,41.7253,"Mount Jewett,","Main & Anderson Sts, Mount Jewett, PA, 16740"
-77.013894,40.20882,"Mechanicsburg, PA","200 South Washington Street, Mechanicsburg, PA 17055"
-77.470745,41.122194,"Flemington, PA","612 Frederick St, Flemington, PA 17745"
-76.835282,40.522483,"Halifax, PA","2981 Armstrong Valley Road, Halifax, PA 17032"
-75.330527,40.117119,"Norristown, PA","603 E Elm St, Norristown, PA, 19401"
-77.200493,39.856654,"Gettysburg, PA","95 Fairview Road,  Gettysburg, PA 17325"
-78.23162,40.16154,"Six Mile Run, PA","1 6 Mile Run Road, Six Mile Run, PA 16679"
-78.371855,40.005684,"Everett, PA","70 W. 5th Avenue, Everett, PA 15537"
-78.5438,41.9805,"Derrick City, PA","522 Derrick Rd, Derrick City, PA, 16727"
-78.54496,40.480614,"Gallitzin, PA","811 Church St, Gallitzin, PA 1664"
-77.93706,40.727705,"Pennsylvania Furnace, PA","4310 W Whitehall Rd & Tadpole, Pennsylvania Furnace, PA 16865"
-78.7332,40.8786,"Mahaffey, PA","322 W Main St, Mahaffey, PA 15757"
-78.794275,41.25043,"Brockway, PA","700 Park St, Brockway, PA 15824"
-78.428855,41.007232,"Clearfield, PA","1002 Park Avenue Ext, Clearfield, PA 16830"
-79.595014,42.160458,"Sherman, NY","118 Miller St, Sherman, NY 14781"
-76.484715,39.716504,"Pylesville, MD","2015 Channel Rd, Pylesville, MD 21132"
-80.048478,42.079878,"Erie, PA","190 Hunter Willis Rd, Erie, PA 16509"
-80.067386,42.102182,"Erie, PA","4 W 38th St, Erie, PA 16508"
-79.641153,41.931602,"Corry, PA","944 North Center Street, Corry, PA 16407"
-79.14012,41.9343,"Russell, PA","Woodland Dr, Russell, PA 16345"
-78.6386,41.7253,"Mt Jewett, PA","Anderson & Main St, Mt Jewett, PA 16740"
-78.022279,41.761794,"Coudersport, PA","1004 S Main St, Coudersport, PA 16915"
-78.022091,41.764156,"Coudersport, PA","912 S Main St, Coudersport, PA 16915"
-77.3376,41.7351,"Wellsboro, PA","RR 6, Wellsboro, PA 16901"
-77.065415,41.683996,"Blossburg, PA","116 N Williamson Rd, Blossburg, PA 16912"
-76.8446,41.6575,"Canton, PA","E Union St & Elm St, Canton, PA 17724"
-76.995564,41.23572,"Williamsport, PA","201 S Market St, Williamsport, PA 17702"
-76.251399,41.051828,"Berwick, PA","1106 Orange St, Berwick, PA 18603"
-76.567581,40.969671,"Danville, PA","6 Heather Hills Dr, Danville, PA 17821"
-76.796596,40.889777,"Northumberland, PA","244 2nd St, Northumberland, PA 17857"
-77.470745,41.122194,"Lock Haven, PA","612 Frederick St, Lock Haven, PA 17745"
-75.648697,41.423956,"Scranton, PA","1407 Wyoming Ave, Scranton, PA 18509"
-76.0471,41.3608,"Harveys Lake, PA","Route 309, Harveys Lake, PA 18618"
-75.889035,41.254127,"Kingston, PA","17 2nd Ave, Kingston, PA 18704"
-76.00976,41.1058,"Wapwallopen, PA","Blue Ridge Trl, Wapwallopen, PA 18660"
-75.997409,41.021509,"Drums, PA","52 Mill Mountain Rd, Drums, PA 18222"
-76.20418,40.679869,"Pottsville, PA","1213 Mahantongo St, Pottsville, PA 17901"
-76.028597,40.533825,"Hamburg, PA","22 Willow Rd, Hamburg, PA 19526"
-75.815384,40.454386,"Fleetwood, PA","109 E Locust St, Fleetwood, PA 19522"
-75.896451,40.375336,"Temple, PA","2706 Old Pricetown Rd, Temple, PA 19560"
-75.925819,40.334252,"Reading, PA ","47 S 6th St, Reading, PA 19602"
-75.951878,40.325127,"Reading, PA ","720 Museum Rd, Reading, PA 19611"
-75.950112,40.316675,"Reading, PA ","333 N Kenhorst Blvd, Reading, PA 19607"
-75.705864,40.280554,"Douglassville, PA","742 Douglas Dr, Douglassville, PA 19518"
-75.6911,40.2827,"Pine Forge, PA","308 Pine Forge Rd, Pine Forge, PA 19548"
-75.630537,40.262535,"Pottstown, PA","1134 N Charlotte St, Pottstown, PA 19464"
-75.640405,40.247604,"Pottstown, PA","543 Walnut St, Pottstown, PA 19464"
-75.398548,40.172625,"Norristown, PA","1010 Kriebel Mill Rd, Norristown, PA 19403"
-75.316447,40.245927,"Lansdale, PA","887 Troxel Rd, Lansdale, PA 19446"
-75.124108,40.131717,"Willow Grove, PA","1576 Fairview Ave, Willow Grove, PA 19090"
-75.209141,40.077247,"Philadelphia, PA","8700 Germantown Ave, Philadelphia, PA 19118"
-75.17057,40.07225,"Philadelphia, PA","8034 Thouron Ave, Philadelphia, PA 19150"
-75.180049,40.049534,"Philadelphia, PA","200 E Cliveden St, Philadelphia, PA 19119"
-75.160542,40.026895,"Philadelphia, PA","4701 Germantown Ave, Philadelphia, PA 19144"
-75.042361,40.062392,"Philadelphia, PA","8441 Roosevelt Blvd, Philadelphia, PA 19152"
-75.08165,40.012426,"Philadelphia, PA","1814 Orthodox St, Philadelphia, PA 19124"
-75.128436,40.003272,"Philadelphia, PA","101 W Tioga St, Philadelphia, PA 19140"
-75.211947,39.962814,"Philadelphia, PA","4527 Haverford Ave, Philadelphia, PA 19139"
-75.237443,39.943291,"Philadelphia, PA","1220 S 58th St,Philadelphia, PA 19143"
-75.1673,39.940271,"Philadelphia, PA","1437 Christian St, Philadelphia, PA 19146"
-75.227482,39.926581,"Philadelphia, PA","6171 Grays Ave, Philadelphia, PA 19142"
-75.309355,39.961972,"Havertown, PA","2 N. Edmonds Ave, Havertown, PA 19083"
-75.261566,39.943225,"Lansdowne, PA","107 Lexington Ave, Lansdowne, PA 19050"
-75.383989,39.839051,"Chester, PA","1917 West 6th Street, Chester, PA 19013"
-75.3848,39.8388,"Chester, PA","6th St & Yarnell St, Chester, PA 19013"
-75.594258,39.948994,"Chester, PA","826 S High St, West Chester, PA 19382"
-75.313278,39.753492,"Swedesboro, NJ","103 Helms Ave, Swedesboro, NJ 08085"
-76.84494,40.295518,"Harrisburg, PA","424 N Progress Ave, Harrisburg, PA 17109"
-77.160597,40.370888,"Shermans Dale, PA","6951 Spring Rd, Shermans Dale, PA 17090"
-76.8121,40.5669,"Elizabethville, PA","Elizabethville, PA 17023"
-76.20418,40.679869,"Pottsville, PA","1213 Mahantongo St, Pottsville, PA 17901"
-75.332201,40.328533,"Telford, PA","366 Hamilton St, Telford, PA 18969"
-75.319216,40.310616,"Souderton, PA","207 E Broad St, Souderton, PA 18964"
-75.107686,40.193182,"Warminster, PA","10 Greene Rd, Warminster, PA 18974"
-76.167057,40.179401,"Ephrata, PA","223 Cedar St, Ephrata, PA 17522"
-76.412021,40.337703," Lebanon, PA","3 Walnut St, Lebanon, PA 17042"
-76.429919,40.345498,"Lebanon, PA ","1043 Lehman St, Lebanon, PA 17046"
-76.718886,40.195737,"Middletown, PA","1705 Pineford Dr, Middletown, PA 17057"
-76.300388,40.050558,"Lancaster, PA","346 E Clay St, Lancaster, PA 17602"
-76.275704,40.036745,"Lancaster, PA","48 Conestoga Dr, Lancaster, PA 17602"
-76.256847,40.014918,"Lancaster, PA","1721 Conard Rd, Lancaster, PA 17602"
-76.783949,39.986837,"York, PA","2220 Roosevelt Ave, York, PA 17408"
-76.713985,39.963854,"York, PA","617 E Princess St, York, PA 17403"
-76.743074,39.952729,"York, PA","270 S Belvidere Ave, York, PA 17401"
-77.086525,39.983744,"York Springs, PA","7499 Carlisle Pike, York Springs, PA 17372"
-76.957032,39.8316,"Hanover, PA","865 Gitts Run Rd, Hanover, PA 17331"
-77.221914,39.831137,"Gettysburg, PA","246 Hanover St, Gettysburg, PA 17325"
-77.239114,39.865754,"Gettysburg, PA","1493 Biglerville Rd, Gettysburg, PA 17325"
-77.661568,39.932514,"Chambersburg, PA","160 E Liberty St, Chambersburg, PA 17201"
-76.663335,40.280596,"Hershey, PA","610 W Chocolate Ave, Hershey, PA 17033"
-76.812851,40.238732,"Harrisburg, PA","13 Horst Ave, Harrisburg, PA 17101"
-76.84494,40.295518,"Harrisburg, PA","424 N Progress Ave, Harrisburg, PA 17109"
-76.869616,40.265118,"Harrisburg, PA","37 S 13th St, Harrisburg, PA 17104"
-76.873819,40.274084,"Harrisburg, PA","1300 Herr St, Harrisburg, PA 17103"
-77.160597,40.370888,"Shermans Dale, PA","6951 Spring Rd, Shermans Dale, PA 17090"
-77.205509,40.202591,"Carlisle, PA","10 Belvedere St, Carlisle, PA 17013"
-77.583548,39.749224,"Waynesboro, PA","1 E 5th St, Waynesboro, PA 17268"
-77.578727,39.746352,"Waynesboro, PA","1 State Hill Rd, Waynesboro, PA, 17268"
-78.157878,39.825438,"Needmore, PA","7354 Pigeon Cove Rd, Needmore, PA 17238"
-79.552452,40.29361,"Greensburg, PA","500 Sewickley St, Greensburg, PA 15601"
-79.78801,40.368564,"North Versailles, PA","1209 Luehm Ave, North Versailles, PA 15137"
-79.856583,40.13408,"Belle Vernon, PA","1101 Henry St, Belle Vernon, PA 15012"
-80.249413,40.184125,"Washington, PA","901 N Main St, Washington, PA 1530"
-79.78801,40.368564,"North Versailles, PA","1209 Luehm Ave, North Versailles, PA 15137"
-79.883887,40.445508,"Pittsburgh, PA","1205 Wood St, Pittsburgh, PA 15221"
-80.011622,40.493207,"Pittsburgh, PA","4013 Evergreen Rd, Pittsburgh, PA 15214"
-79.973534,40.447169,"Pittsburgh, PA","2340 Wylie Ave, Pittsburgh, PA 15219"
-80.314635,40.739709,"New Brighton, PA","707 5th St, New Brighton, PA 15066"
-79.966879,40.846039,"Butler, PA","290 Meridian Rd, Butler, PA 16001"
-80.33036,40.99031,"New Castle, PA","1014 E Washington St. New Castle, PA 16101"
-80.5006,41.2317,"Sharon, PA","1001 Wheatland w Middlese, Sharon, PA 16146"
-75.4689,40.6035,"Allentown, PA","2 Court STS, Allentown, PA 18101"
-75.506592,40.603364,"Allentown, PA","2140 W Tilghman St, Allentown, PA 18104"
-75.397774,40.652229,"Bethlehem, PA","1175 W Macada Rd, Bethlehem, PA 18017"
-75.548308,40.730034,"Walnutport, PA","227 Willow Rd, Walnutport, PA 18088"
-75.2447,40.6866,"Easton, PA","22nd & Lehigh St, Easton, PA 18042"
-75.157082,40.670472,"Phillipsburg, NJ","30 5th Ave, Phillipsburg, NJ 08865"
-75.1886,40.6949,"Phillipsburg, NJ","Firth & Hudson, Phillipsburg, NJ 08865"
-75.750355,40.69382,"New Tripoli, PA","7345 Route 309, New Tripoli, PA 18066"
-75.9396,41.5206,"Tunkhannock, PA","502 State Route 6 E, Tunkhannock, PA 18657"
-75.476381,41.585741,"Carbondale, PA","3 Honesdale Road, Carbondale, PA 18407"
-75.309118,41.549,"Honesdale, PA","174 Prompton Rd, Honesdale, PA 18431"
-75.2471,41.5925,"Honesdale, PA","RR 4 Box 4831, Honesdale, PA 18431"
-75.253207,41.565223,"Honesdale, PA","307 Erie St, Honesdale, PA 18431"
-75.879611,41.830923,"Montrose, PA","43 Jackson St, Montrose, PA 18801"
-79.627164,40.510406,"Apollo, PA","1641 Washington Rd, Apollo, PA, 15613"
-79.78801,40.368564,"North Versailles, PA","1209 Luehm Ave, North Versailles, PA 15137"
-79.552452,40.29361,"Greensburg, PA","500 Sewickley St, Greensburg, PA 15601"
-78.954789,40.311268,"Johnstown, PA","1035 Goucher St, Johnstown, PA 15905"
-79.188302,40.606681,"Indiana, PA ","1496 Indian Springs Rd, Indiana, PA 15701"
-79.3569,40.9694,"Distant, PA","Route 28, Distant, PA 16223"
-78.87968,40.885416,"Rossiter, PA","2784 Johnsonburg Rd, Rossiter, PA 15772"
-78.408,40.525,"Altoona, PA","6 Avenue & 25, Altoona, PA 16601"
-78.405512,40.500795,"Altoona, PA","509 25th St, Altoona, PA 16602"
-78.109974,37.165647,"Crewe, VA","Sunnyside Rd, Crewe, VA 23930"
-78.36628,38.233464,"Ruckersville, VA","15075 Spotswood Trl, Ruckersville, VA 22968"
-78.11059,36.713348,"South Hill, VA","Off or I 85 on Thompson St, South Hill, VA 23970"
-77.356033,38.660547,"Dale City, VA","13495 Keytone Rd, Dale City, VA, 22193"
-76.87524,37.9001,"Tappahannock, VA","170 Melody Ct, Tappahannock, VA 22560"
-81.795484,37.098081,"Richlands, VA","519 Suffolk Ave, Richlands, VA, 24641"
-77.36265,38.937908,Reston VA,"2222 Colts Neck Rd, Reston VA   2019"
-77.416906,38.949154,"Herndon, VA","13615 Coppermine Rd, Herndon, VA, 20171"
-77.403823,38.906639,"Herndon, VA","13224 Franklin Farm Road, Herndon, VA 20171"
-77.58918,38.29363,"Fredericksburg, VA","6050 Plank Rd, Fredericksburg, VA 22407"
-77.472953,38.317968,"Fredericksburg, VA","321 Wallace St, Fredericksburg, VA, 22401"
-77.497834,38.264386,"Fredericksburg, VA","321 Wallace Ln, Fredericksburg, VA 22408"
-80.415,37.16,"Christiansburg, VA","40 Farmview Drive, Christiansburg, VA 24073"
-77.923766,38.548684,"Brandy Station, VA","11282 Mt Zion Church Rd, Brandy Station, VA 22714"
-77.172749,38.895155,"Falls Church, VA","6624 Locust St, Falls Church, VA 22046"
-77.161663,38.876497,"Falls Church, VA","713 E Broad St, Falls Church, VA, 22046"
-77.213114,38.825985,"Annandale, VA","7901 Heritage Dr, Annandale, VA, 22003"
-78.365006,38.233541,"Ruckersville, VA","15075 Spotswood Trl, Ruckersville, VA 22968"
-78.115841,38.248245,"Orange, VA","212 Peliso Ave, Orange, VA 22960"
-77.993171,38.199547,"Orange, VA","22045 Lahore Rd, Orange, VA 22960"
-78.0041,38.4616,"Culpeper, VA","RR 3 Box 115A ,Culpeper, VA 22701"
-77.738785,38.75823,"Warrenton, VA","5485 Lee Hwy, Warrenton, VA 20187"
-77.585433,39.108363,"Leesburg, VA","712 Dry Mill Rd SW, Leesburg, VA 20175"
-78.175019,39.172305,"Winchester, VA","1508 Valley Ave, Winchester, VA 22601"
-78.201458,38.935206,"Front Royal, VA","431 W 14th St, Front Royal, VA 22630"
-78.357513,38.992017,"Strasburg, VA","359 N Massanutten St, Strasburg, VA 2265"
-78.6187,38.40656,"Elkton, VA","375 Blue and Gold Dr, Elkton, VA 22827"
-78.689666,38.649236,"New Market, VA","234 W Lee Hwy, New Market, VA 22844"
-78.687124,38.649338,"New Market, VA","62 W Lee Hwy, New Market, VA 22844"
-78.4576,38.6609,"Luray, VA","Highway 211 E, Luray, VA 22835"
-78.516381,38.579212,"Stanley, VA","318 Church Ave, Stanley, VA 22851"
-78.879022,38.450909,"Harrisonburg, VA","609 W Market St, Harrisonburg, VA 22801"
-78.826573,38.243272,"Grottoes, VA","26 Stull Run Ln, Grottoes, VA 24441"
-79.067356,38.159887,"Staunton, VA","1203 Windsor LN, Staunton, VA 24401"
-79.058495,38.163583,"Staunton, VA","1000 N Coalter St, Staunton, VA 24401"
-78.863725,38.074047,"Waynesboro, VA","1441 2nd St, Waynesboro, VA 22980"
-78.914561,38.05451,"Waynesboro, VA","1700 Lyndhurst Rd, Waynesboro, VA 22980"
-80.302236,36.698309,"Stuart, VA","232 Greasy Bend Ln, Stuart, VA 24171"
-80.717726,37.326337,"Pearisburg, VA","1505 Wenonah Ave, Pearisburg, VA 24134"
-80.576853,37.131898,"Radford, VA","501 2nd St, Radford, VA 24141"
-80.784777,37.049863,"Pulaski, VA","227 4th St NW, Pulaski, VA 24301"
-80.924302,36.661181,"Galax, VA","108 E Oldtown St, Galax, VA 24333"
-80.911197,36.673114,"Galax, VA","611 E Stuart Dr, Galax, VA 24333"
-81.05012,36.946274,"Wytheville, VA","1600 Chapman Rd, Wytheville, VA 24382"
-82.8434,36.8102,"Big Stone Gap, VA","RR 2 Box 308, Big Stone Gap, VA 24219"
-81.652982,36.660673,"Damascus, VA","41021 Rhymer Rd, Damascus, VA 24236"
-79.972413,37.266798,"Roanoke, VA","1701 Memorial Ave SW, Roanoke, VA 24015"
-79.96334,37.284171,"Roanoke, VA","1601 Melrose Ave NW, Roanoke, VA 24017"
-80.0003,37.32627,"Roanoke, VA","4700 North Ridge LN, Roanoke, VA 24019"
-79.926927,37.332004,"Roanoke, VA","5240 Hollins Rd, Roanoke, VA 24019"
-79.995985,37.785592,"Covington, VA","302 S Craig Ave, Covington, VA 24426"
-79.890525,37.01798,Rocky Mount,"1535 N Main St, Rocky Mount, VA 24151"
-77.056746,38.829791,"Alexandria, VA","2707 Dewitt Ave, Alexandria, VA 22301"
-77.0848,38.7571,"Alexandria, VA","2001 Sherwood Hall Ln, Mount Vernon, Alexandria, VA, 22306"
-77.066322,38.81844,"Alexandria, VA","1400 Russell Rd, Alexandria, VA 22301"
-77.092573,38.862702,"Arlington, VA","3425 9th St S, Arlington, VA 22204"
-77.089753,38.892791,"Arlington, VA","1701 N Bryan St, Arlington, VA, 22201"
-77.253844,38.839162,"Fairfax, VA","8950 Little River Tpke, Fairfax, VA 22031"
-77.267293,38.893838,"Vienna, VA","344 Courthouse Rd SW, Vienna, VA 22180"
-77.440917,38.685403,"Manassas, VA","12351 Dumfries Rd, Manassas, VA, 20112"
-77.459208,38.779125,"Manassas, VA","8031 Old Centreville Rd, Manassas, VA 2011"
-77.493171,38.777436,"Manassas, VA","9858 Fairmont Ave, Manassas, VA 20109"
-78.456771,36.796991,"Chase City, VA","16 N Marshall St, Chase City, VA 23924"
-78.130383,36.724337,"South Hill, VA","117 W Danville St, South Hill, VA 23970"
-78.888603,36.713217,"South Boston, VA","1806 Parker Ave, South Boston, VA 24592"
-78.907479,36.707883,"South Boston, VA","1617 Jeffress Blvd, South Boston, VA 24592"
-79.393467,36.634091,"Danville, VA","1543 Piney Forest Rd, Danville, VA 24540"
-79.403875,36.587109,"Danville, VA","410 Ross St, Danville, VA 24541"
-79.457096,36.589236,"Danville, VA","212 Ingram Rd, Danville, VA 24541"
-79.151473,37.409534,"Lynchburg, VA","911 Taylor St, Lynchburg, VA 24504"
-79.185804,37.321326,"Lynchburg, VA","19 George St, Lynchburg, VA 24502"
-79.353252,37.737224,"Buena Vista, VA","2335 Magnolia Ave, Buena Vista, VA 24416"
-79.614674,37.187456,"Moneta, VA","4860 Rucker Rd, Moneta, VA 24121"
-78.373098,37.365579,"Farmville, VA","2086 Cumberland Rd, Farmville, VA 23901"
-78.2528,37.511,"Cumberland, VA","31 Milden Rd, Cumberland, VA 23040"
-77.59202,37.46176,"Midlothian, VA","530 Courthouse Rd, Midlothian, VA 23112"
-77.628108,37.605994,"Richmond, VA","1801 Lauderdale Drive, Richmond, VA"
-77.473632,37.510338,"Richmond, VA","3700 Midlothian Tpke, Richmond, VA 23224"
-77.487239,37.564773,"Richmond, VA","3901 Patterson Ave, Richmond, VA 2322"
-77.598056,37.481545,"Richmond, VA","530 Courthouse Rd, Richmond, VA 23236"
-78.515071,38.02237,"Charlottesville, VA","2437 Jefferson Park Ave, Charlottesville, VA 22903"
-78.504809,38.015805,"Charlottesville, VA","401 Harris Rd, Charlottesville, VA 22903"
-77.362348,37.630965,"Mechanicsville, VA","7410 Pole Green Rd, Mechanicsville, VA 23116"
-77.29959,37.300392,"Hopewell, VA","111 N 15th Ave, Hopewell, VA 23860"
-77.418416,37.224388,"Petersburg, VA","935 W Washington St, Petersburg, VA 23803"
-77.361275,37.189364,"Petersburg, VA","300 Poplar Dr, Petersburg, VA 23805"
-77.290229,36.85842,"Yale, VA","19155 Courthouse Rd, Yale, VA 23897"
-76.937957,36.664487,"Franklin, VA","2102 South St, Franklin, VA 23851"
-76.313268,36.825003,"Portsmouth, VA","1825 Camden Ave, Portsmouth, VA 23704"
-76.347632,36.824407,"Portsmouth, VA","3709 Winchester Dr, Portsmouth, VA 23707"
-76.186146,36.760096,"Chesapeake, VA","1200 Centerville Tpke N, Chesapeake, VA 23320"
-76.168774,36.828532,"Virginia Beach, VA","404 S Parliament Dr, Virginia Beach, VA 23462"
-76.021067,36.844218,"Virginia Beach, VA","409 First Colonial Road, Virginia Beach, VA  23454"
-76.199371,36.85929,"Norfolk, VA","1099 Kempsville Rd, Norfolk, VA 23502"
-76.259462,36.831978,"Norfolk, VA","1006 Oakwood St, Norfolk, VA 23523"
-76.402568,36.98144,"Newport News, VA","1200 17th St, Newport News, VA 23607"
-76.383417,37.006348,"Hampton, VA","1808 Shell Rd, Hampton, VA 23661"
-76.364903,37.007686,"Hampton, VA","3400 Kecoughtan Rd, Hampton, VA 23661"
-76.620378,37.225651,"Williamsburg, VA","200 Railroad St, Williamsburg, VA 23185"
-76.782299,37.25164,"Williamsburg, VA","3989 John Tyler Hwy, Williamsburg, VA 23185"
-81.684783,38.785288,"Ripley, WV","Ripley, WV 25271 You may have to ask for this one."
-79.358004,38.67169,"Franklin, WV","Franklin, WV 26807 You may have to ask for this one."
-81.732121,38.819297,"Ripley, WV","US Route 33, Ripley, WV about 1 mil west of I 77"
-80.556269,40.401296,"Weirton, WV","112 Hindman Ln, Weirton, WV 26062"
-80.52984,40.393794,"Weirton, WV","600 Colliers Way, Weirton, WV 26062"
-80.682114,40.078185,"Wheeling, WV","110 S Park St, Wheeling, WV, 26003"
-80.407316,38.474008,"Webster Springs, WV","541 Daniel St, Webster Springs, WV, 26288"
-82.1072,38.8633,"Point Pleasant, WV","Rte 2 Box 360, Point Pleasant, WV, 25550"
-77.94942,39.25206,"Charles Town, WV","Summit Point Road, Charles Town, WV 25414"
-81.653234,38.359612,"Charleston, WV","622 Kanawha Boulevard West, Charleston, WV 25302"
-81.13226,37.31174,"Bluefield, WV","Green Valley Rd, Bluefield, WV, 24701"
-80.466812,37.748261,"Ronceverte, WV","521 W Main St, Ronceverte, WV 24970"
-80.2506,38.9998,"Buckhannon, WV","Brushy Fork Rd, Buckhannon, WV 26201"
-79.3472,38.6427,"Franklin, WV","PO Box 220, Franklin, WV 26807"
-79.855975,38.924544,"Elkins, WV","205 Wilson St, Elkins, WV 26241"
-81.219227,37.816235,"Beckley, WV","116 Willowood Rd, Beckley, WV, 25801"
-81.172012,37.772572,"Beckley, WV","200 Bair St, Beckley, WV 25801"
-81.213052,37.25509,"Bluefield, WV","2601 Grandview Ave, Bluefield, WV 24701"
-81.5195,37.3898,"Welch, WV","Route 16, Welch, WV 2480"
-81.974806,37.914915,"Logan, WV","453 Palmer Ave, Logan, WV 25601"
-80.444493,37.804457,"Lewisburg, WV","235 North Court Street, Lewisburg, WV 24901"
-82.21864,37.65236,"Williamson, WV","Happy TRL, Williamson, WV 25661"
-82.255335,37.660232,"Williamson, WV","1110 Midland Ave, Williamson, WV 25661"
-82.322848,38.41262,"Huntington, WV","5804 E Pea Ridge Rd, Huntington, WV 25705"
-81.680581,38.376893,"Charleston, WV","500 29th St W, Charleston, WV 25312"
-81.653234,38.359612,"Charleston, WV","622 Kanawha Blvd W, Charleston, WV 25302"
-81.312451,38.793283,"Spencer, WV","450 Old Golf Course Rd, Spencer, WV 25276"
-81.531965,39.270794,"Parkersburg, WV","1901 Park Ave, Parkersburg, WV 2610"
-81.53826,39.267859,"Parkersburg, WV","1400 Liberty St, Parkersburg, WV 2610"
-80.835982,38.93594,"Glenville, WV","211 N Lewis St, Glenville, WV 26351"
-80.75883,38.661178,"Gassaway, WV","208 State St, Gassaway, WV 26624"
-80.7653,38.3212,"Summersville, WV","70 Friends R Fun Dr, Summersville, WV 26651"
-80.87,39.28576,"Pennsboro, WV","RR 1, Pennsboro, WV 26415"
-80.345263,39.280984,"Clarksburg, WV","614 W Main St, Clarksburg, WV 26301"
-79.966434,39.652803,"Morgantown, WV","437 Drummond St, Morgantown, WV 26505"
-80.156278,39.480139,"Fairmont, WV","9 Oakwood Rd, Fairmont, WV 26554"
-78.705904,39.485187,"Kingwood, WV","Kingwood, WV 26537  You may have to ask for this one."
-80.032475,39.341423,"Grafton, WV","405 W Main St, Grafton, WV 26354"
-79.366425,39.465922,"Oakland, MD","16335 Garrett Hwy, Oakland, MD 21550"
-78.935252,39.657677,"Frostburg, MD","82 W College Ave, Frostburg, MD 21532"
-78.756821,39.640663,"Cumberland, MD","800 Hill Top Dr, Cumberland, MD 21502"
-78.73242,39.32816,"Romney, WV","Grassy Lick Rd, Romney, WV 26757"
-78.25229,39.582153,"Berkeley Springs, WV","3606 Valley Rd, Berkeley Springs, WV 25411"
-77.94942,39.25206,"Charles Town, WV","Summit Point Rd, Charles Town, WV 25414"
-78.000953,39.453062,"Martinsburg, WV","2407 Delmar Orchard Rd, Martinsburg, WV 25403"
-77.947555,39.472818,"Martinsburg, WV","25 Duke Rd, Martinsburg, WV 25404"
