-82.582944,28.015343,"Tampa, FL","7215 Sheldon Rd, Tampa, FL 33615"
-82.575303,27.992186,"Tampa, FL","4928 Webb Rd, Tampa, FL 33615"
-82.439723,27.993363,"Tampa, FL","1803 E Shadowlawn Ave, Tampa, FL 33610"
-82.425348,27.992215,"Tampa, FL","3111 E Wilder Ave, Tampa, FL 33610"
-82.436209,27.943837,"Tampa, FL","2018 Grant St, Tampa, FL 33605"
-82.367138,27.894863,"Tampa, FL","7909 Flower Ave, Tampa, FL 33619"
-82.549644,28.045289,"Tampa, FL","10619 Henderson Rd, Tampa, FL 33625"
-81.648255,28.108488,"Haines City, FL","210 Kentucky St, Haines City, FL 33844"
-81.853754,27.899342,"Bartow, FL","495 Baker Ave, Bartow, FL 33830"
-81.951043,28.063656,"Lakeland, FL","1435 N Gilmore Ave, Lakeland, FL 33805"
-81.969443,28.058764,"Lakeland, FL","1201 N Webster Ave, Lakeland, FL 33805"
-81.968427,28.059379,"Lakeland, FL","940 W 6th St, Lakeland, FL 33805"
-82.109154,28.010197,"Plant City, FL","705 S Maryland Ave, Plant City, FL 33563"
-82.145482,28.022468,"Plant City, FL","2220 Thonotosassa Rd, Plant City, FL 33563"
-82.279773,27.944963,"Brandon, FL","513 E Clay Ave, Brandon, FL 33510"
-82.301792,27.944963,"Brandon, FL","1221 W Victoria St, Brandon, FL 33510"
-82.184255,28.263952,"Zephyrhills, FL","7333 Dairy Rd, Zephyrhills, FL 33540"
-82.26324,28.219217,"Wesley Chapel, FL","33420 State Road 54, Wesley Chapel, FL 33543"
-82.184255,28.263952,"Zephyrhills, FL","7333 Dairy Rd, Zephyrhills, FL 33540"
-82.181244,28.302763,"Dade City, FL","38352 Centennial Rd, Dade City, FL 33525"
-82.513309,28.445063,"Spring Hill, FL","12430 Huntington Woods Ave, Spring Hill, FL 34609"
-82.555925,28.439163,"Spring Hill, FL","10062 May Gold Ln, Spring Hill, FL 34608"
-82.513309,28.445063,"Spring Hill, FL","12430 Huntington Woods Ave, Spring Hill, FL 34609"
-82.635896,28.461035,"Spring Hill, FL","2300 Osowaw Blvd, Spring Hill, FL 34607"
-82.530629,28.764137,"Homosassa, FL","5863 W Cardinal St, Homosassa, FL 34446"
-82.40748,28.552811,"Brooksville, FL","991 W Jefferson St, Brooksville, FL 3460"
-82.109329,28.657737,"Bushnell, FL","202 E Seminole Ave, Bushnell, FL 33513"
-81.878667,28.568562,"Mascotte, FL","712 Anderson Ave, Mascotte, FL 34753"
-82.25991,28.852783,"Inverness, FL","638 S Eden Gardens Ave, Inverness, FL 34450"
-82.417356,28.891505,"Hernando, FL","1880 N Trucks Ave, Hernando, FL 34442"
-82.586886,28.896898,"Crystal River, FL","428 Ne 3rd St, Crystal River, FL 34429"
-82.448387,29.112795,"Crystal River, FL","7400 S US Highway 41, Dunnellon, FL 34432"
-82.155512,29.183337,"Ocala, FL","1801 SW 4th St, Ocala, FL 34474"
-82.078442,29.191058,"Ocala, FL","415 NE 41st Ave, Ocala, FL 34470"
-82.041742,29.118246,"Ocala, FL","1345 Pine Rd, Ocala, FL, 34472"
-82.777389,27.949663,"Clearwater, FL","1445 Lakeview Rd, Clearwater, FL 33756"
-82.788044,27.976478,"Clearwater, FL","1015 North Missouri Ave, Clearwater, FL 33755"
-84.905885,32.557635,"Columbus, GA","7880 Schomburg Rd, Columbus, GA 31909"
-82.850877,31.451866,"Willacoochee, GA","Highway 441 S, Willacoochee, GA 31650"
"-83,824,637",34.012863,"Auburn, GA","14 County Line Auburn Rd, Auburn, GA 30011"
-81.66268,30.775545,"Kingsland, GA","891 May Creek Dr, Kingsland, GA 31548"
-84.943917,34.956576,"Cohutta, GA","5027 Mount Olivet Rd, Cohutta, GA 30710"
-84.333735,32.937989,"Thomaston, GA","1542 Hwy 19 North, Thomaston, GA 30286"
-84.160319,33.820353,"Stone Mountain, GA","1350 Silver Hill Rd, Stone Mountain, GA, 30087"
-84.046267,33.787714,"Snellville, GA","3955 Centerville Hwy, Snellville, GA 30039"
-85.276187,34.743665,"La Fayette, GA","271 W Highway 136, La Fayette, GA, 30728"
-83.746203,33.592459,"Social Circle, GA","145 Patrick Rd. NE, Social Circle, GA 30025"
-83.231881,33.08638,"Milledgeville, GA","501 N Liberty St, Milledgeville, GA 31061"
-83.68621,32.878635,"Macon, GA","640 Wimbish Rd, Macon, GA 31210"
-85.409897,34.862401,"Rising Fawn, GA","5501 Highway 157, Rising Fawn, GA 30738"
-85.022565,33.036937,"La Grange, GA","409 Ware St, La Grange, GA, 30241"
-81.640593,31.824087,Hinesville GA,"173 Live Oak Church Rd, Hinesville GA   31313"
-84.307758,33.243005,"Griffin, GA","291 S Pine Hill Rd, Griffin, GA 30224"
-84.254544,33.274002,"Griffin, GA","216 Ella Dr, Griffin, GA, 30223"
-84.483168,33.505697,"Faytteville, GA","814 New Hope Rd, Faytteville, GA 30214"
-84.280649,33.666166,"Ellenwood, GA","3979 Panthersville Rd, Ellenwood, GA, 30294"
-84.131861,33.988391,"Duluth, GA","2959 Duluth Highway 120, Duluth, GA, 30096"
-84.6252,33.8337,"Austell, GA","7494 Lansky Werber Rd, Austell, GA 30126"
-84.332233,33.481801,"Jonesboro, GA","9940 Dixon Industrial Blvd,  Jonesboro, GA 30236"
-84.072128,33.955539,"Lawrenceville, GA","1207 Oakland Rd, Lawrenceville, GA, 30044,"
-84.251263,33.764182,"Decatur, GA","3567 Covington Highway, Decatur, GA 30032"
-84.277096,33.721023,"Decatur, GA","2365 Candler Road, Decatur, GA 30032"
-84.202592,33.912775,"Norcross, GA","5991 Oakbrook Pky NW, Norcross, GA 30093"
-84.262256,34.143362,"Alpharetta, GA","3315 Francis Rd, Alpharetta, GA 30004"
-82.8507,31.45156,"Douglas, GA","US Highway 441 S, Douglas, GA 31535"
-84.864754,34.388366,"Adairsville, GA","1193 Highway 140 NW, Adairsville, GA, 30103"
-84.445933,34.234253,"Canton, GA","127 Big Oak Dr, Canton, GA 30115"
-84.387588,34.241537,"Canton, GA","6185 Cumming Hwy, Canton, GA 30114"
-84.813455,34.151337,"Cartersville, GA","311 Old Mill Rd, Cartersville, GA 30120"
-85.203344,34.188295,"Rome, GA","2526 Cedartown Hwy SW, Rome, GA 30161"
-85.167072,34.235437,"Rome, GA","307 E 14th St SW, Rome, GA 30161"
-85.144129,34.279017,"Rome, GA","2526 New Calhoun Hwy NE, Rome, GA 30161"
-84.981455,34.462916,"Calhoun, GA","1411 Rome Road SW, Calhoun, GA 30701-3290"
-85.019108,34.462726,"Calhoun, GA","351 Academy Dr SW, Calhoun, GA 30701"
-85.345308,34.472663,"Summerville, GA","396 Bellah Ave, Summerville, GA 30747"
-84.992927,34.764915,"Dalton, GA","300 S Tibbs Rd, Dalton, GA 30720"
-84.750262,34.765012,"Chatsworth, GA","1115 Highway 52, Chatsworth, GA 30705"
-85.105197,34.916463,"Ringgold, GA","124 Kittle St, Ringgold, GA 30736"
-85.242276,34.954227,"Fort Oglethorpe, GA","1875 Fant Drive, Fort Oglethorpe, GA 30742"
-85.317027,34.900244,"Rossville, GA","1737 Mission Ridge Rd, Rossville, GA 30741"
-85.228829,34.005217,"Cedartown, GA","71 Woodall Rd, Cedartown, GA 30125"
-84.758354,33.875834,"Hiram, GA","315 Main St, Hiram, GA 30141"
-85.123333,33.511105,"Carrollton, GA","335 Oak Grove Rd, Carrollton, GA 30117"
-84.670777,33.875163,"Powder Springs, GA","4001 Macedonia Rd, Powder Springs, GA 30127"
-84.530176,33.880374,"Smyrna, GA","810 Church St SE, Smyrna, GA 30080"
-84.573777,33.804208,"Mableton, GA","674 Boggs Rd SW, Mableton, GA 30126"
-84.776995,33.728602,"Douglasville, GA","2838 Bright Star Rd, Douglasville, GA 30134"
-84.835981,33.615172,"Douglasville, GA","6969 Highway 5, Douglasville, GA 30135"
-84.750863,33.749367,"Douglasville, GA","6754 Church Street, Douglasville, GA 30134"
-84.477434,33.664421,"East Point, GA","3366 Mount Olive Rd, East Point, GA 30344"
-84.327073,33.938649,"Dunwoody, GA","5123 Chamblee Dunwoody Rd, Dunwoody, GA 30338"
-84.317583,33.822706,"Atlanta, GA","2650 N Druid Hills Rd NeE, Atlanta, GA 30329"
-84.333082,33.746973,"Atlanta, GA","240 Maynard Ter SE, Atlanta, GA 30316"
-84.351464,33.739639,"Atlanta, GA","555 Hemlock Cir SE, Atlanta, GA 30316"
-84.423564,33.734042,"Atlanta, GA","845 Lawton St SW, Atlanta, GA 30310"
-84.469814,33.763213,"Atlanta, GA","291 Hamilton E Holmes Dr NW, Atlanta, GA 30318"
-84.423564,33.734042,"Atlanta, GA","845 Lawton St SW, Atlanta, GA 30310"
-84.384044,33.680108,"Atlanta, GA","2730 Browns Mill Rd SE, Atlanta, GA 30354"
-84.327073,33.938649,"Atlanta, GA","5123 Chamblee-Dunwoody Rd, Atlanta, GA 30338"
-84.483168,33.505697,"Fayetteville, GA","814 New Hope Rd, Fayetteville, GA 30214"
-84.626489,33.39932,"Sharpsburg, GA","4957 Highway 34 E, Sharpsburg, GA 30277"
-84.739747,33.35187,"Newnan, GA","265 Yeager Rd, Newnan, GA 30265"
-84.788328,33.116684,"Greenville, GA","51 Dawson Stinson Rd, Greenville, GA 30222"
-85.055895,33.121262,"Lagrange, GA","409 Wares Cross Rd, Lagrange, GA 30240"
-85.022565,33.036937,"Lagrange, GA","409 Ware Street, Lagrange, GA 30241"
-84.975763,33.044898,"Lagrange, GA","75 Patillo Rd, Lagrange, GA 30241"
-84.843673,32.787409,"Pine Mountain Valley, GA","13291 GA Highway 116, Pine Mountain Valley, GA 31823"
-84.898826,32.482131,"Columbus, GA","2423 Woodruff Farm Rd, Columbus, GA 31907"
-84.924285,32.539921,"Columbus, GA","6507 Moon Road, Columbus, GA 31909"
-83.890686,32.547683,"Fort Valley, GA","414 State University Dr, Fort Valley, GA 31030"
-84.0863,32.3184,"Oglethorpe, GA","Highway 49, Oglethorpe, GA 31068"
-84.222846,32.077163,"Americus, GA","701 Ashby St, Americus, GA 31709"
-84.223185,32.046227,"Americus, GA","1850 S Lee St, Americus, GA 31709"
-83.305295,31.815863,"Fitzgerald, GA","118 Player Cemetery Rd, Fitzgerald, GA 31750"
-84.209613,31.633863,"Leesburg, GA","381 Fussell Rd, Leesburg, GA 31763"
-84.115355,31.576367,"Albany, GA","1534 E Broad Ave, Albany, GA 31705"
-83.519467,31.466241,"Tifton, GA","102 Fulwood Blvd, Tifton, GA 31794"
-83.591827,30.785864,"Quitman, GA","8794 Highway 84 W, Quitman, GA 31643"
-83.786559,31.168645,"Moultrie, GA","1022 2nd St SE, Moultrie, GA 31768"
-84.596043,30.90915,"Bainbridge, GA","1604 Butler Ferry Rd, Bainbridge, GA 39817"
-83.979971,30.815672,"Thomasville, GA","1400 Magnolia St, Thomasville, GA 31792"
-83.96146,30.859283,"Thomasville, GA","2203 E Clay St, Thomasville, GA 31792"
-83.296371,30.824123,"Valdosta, GA","1304 W Hill Ave, Valdosta, GA 31601"
-83.285784,30.850712,"Valdosta, GA","1609 Slater St, Valdosta, GA 31602"
-83.084882,31.041599,"Lakeland, GA","830 W Thigpen Ave, Lakeland, GA 31635"
-82.853092,31.502737,"Douglas, GA","315 Magnolia St, Douglas, GA 31533"
-82.366039,31.204848,"Waycross, GA","500 S Nicholls St, Waycross, GA 31503"
-82.354259,31.208326,"Waycross, GA","314 Lee Ave, Waycross, GA 31501"
-82.338688,31.719982,"Baxley, GA","3295 Blackshear Hwy, Baxley, GA 31513"
-82.353563,31.779856,"Baxley, GA","507 W. Parker Street, Baxley, GA 31513"
-82.598823,31.873595,"Hazlehurst, GA","111 Martin Luther King Jr Blvd, Hazlehurst, GA 31539"
-81.483567,31.201442,"Brunswick, GA","4998 Altama Ave, Brunswick, GA 31525"
-81.493711,31.156691,"Brunswick, GA","1100 J St, Brunswick, GA 31520"
-81.129508,31.988359,"Savannah, GA","25 Tibet Ave, Savannah, GA 31406"
-81.067539,32.019928,"Savannah, GA","5100 La Roche Ave, Savannah, GA 31404"
-81.106899,32.055105,"Savannah, GA","2501 Ml King Jr Blvd, Savannah, GA 31415"
-81.243636,32.153816,"Pooler, GA","50 Godley Way, Pooler, GA 31322"
-81.757094,32.451291,"Statesboro, GA","534 E Main St, Statesboro, GA 30458"
-82.401461,32.863037,"Wadley, GA","144 Butts St, Wadley, GA 30477"
-82.39002,33.2077,"Wrens, GA","504 Stapleton Hwy, Wrens, GA 30833"
-82.893134,32.533465,"Dublin, GA","605 S Decatur St, Dublin, GA 31021"
-81.95423,33.473149,"Augusta, GA","360 Bay St # 240, Augusta, GA 30901"
-82.007263,33.452442,"Augusta, GA","1701 Olive Rd, Augusta, GA 30904"
-82.123604,33.487937,"Augusta, GA","4301 Wheeler Rd, Augusta, GA 30907"
-82.48901,33.489841," Thomson, GA","1091 Dallas Dr, Thomson, GA 30824"
-82.781207,33.759653,"Washington, GA","1036 Lexington Rd, Washington, GA 30673"
-83.460018,33.596008,"Madison, GA","706 East Ave, Madison, GA 30650"
-84.034506,33.632712,"Conyers, GA","1437 Highway 138 SW, Conyers, GA 30094"
-83.4283,33.9443,"Athens, GA","429 Epps Bridge Rd, Athens, GA 30606"
-83.348818,33.95584,"Athens, GA","465 Nellie B Ave, Athens, GA 30601"
-83.79257,34.288945,"Gainesville, GA","1813 Floyd Rd, Gainesville, GA 30507"
-83.840812,34.275738,"Gainesville, GA","1015 Atlanta Hwy, Gainesville, GA 30501"
-83.328301,34.568321,"Toccoa, GA","105 Grove St E, Toccoa, GA 30577"
-83.756302,34.601427,"Cleveland, GA","367 Church St, Cleveland, GA 30528"
-83.93713,34.893546,"Blairsville, GA","1325 Watkins Rd, Blairsville, GA 30512"
-84.258038,34.887092,"Morganton, GA","527 Forge Mill Rd, Morganton, GA 30560"
-84.494231,34.680276,"Ellijay, GA","304 Southside Church St, Ellijay, GA 30540"
-84.423097,34.479518,"Jasper, GA","600 Burnt Mountain Rd, Jasper, GA 30143"
-84.017639,34.383725,"Dawsonville, GA","42 Grant Rd E, Dawsonville, GA 30534"
-84.564675,33.984256,"Marietta, GA","1330 Cobb Pkwy N, Marietta, GA 30062"
-84.519161,34.102802,"Woodstock, GA","101 Rope Mill Rd, Woodstock, GA 30188"
-85.482935,37.787095,"Bardstown, KY","Bardstown, KY 40004, Location not precise"
-87.537339,36.846306,"Hopkinsville, KY","Pyle Ln, Hopkinsville, KY 42240"
-83.3131,36.8677,"Baxter, KY","Highway 119 Sukey Ridge, Baxter, KY, 40806"
-82.630435,38.460156,"Ashland, KY","4009 Hart St, Ashland, KY 41101"
-83.425745,38.189438,"Morehead, KY","927 E Main St, Morehead, KY 40351"
-84.147947,38.029406," Winchester, KY","2355 Mount Sterling Rd, Winchester, KY 40391"
-84.949878,38.475406,"Gratz, KY","427 Crittenden St, Gratz, KY 40359"
-84.837358,38.198818,"Frankfort, KY","125 Bender Dr, Frankfort, KY 40601"
-84.851302,38.200302,"Frankfort, KY","123 Langford Ave, Frankfort, KY 40601"
-84.508632,38.073655,"Lexington, KY","541 Lima Dr, Lexington, KY 40511"
-84.548103,38.031321,"Lexington, KY","980 Lane Allen Rd, Lexington, KY 40504"
-84.26235,37.676337,"Richmond, KY","3031 Berea Rd, Richmond, KY 40475"
-85.138961,38.198938,"Shelbyville, KY","4401 Frankfort Rd, Shelbyville, KY 40065"
-84.497816,39.015673,"Taylor Mill, KY","5235 Taylor Mill Rd, Taylor Mill, KY 41015"
-84.500264,39.060895,"Covington, KY","209 Levassor Ave, Covington, KY 41014"
-84.889303,38.04223,"Lawrenceburg, KY","146 Fairview Ave, Lawrenceburg, KY 40342"
-85.486034,38.314475,"Pewee Valley, KY","103 La Grange Rd, Pewee Valley, KY 40056"
-85.5431,38.24338,"Louisville, KY","125 N Watterson Trl, Louisville, KY 40243"
-85.692813,38.205024,"Louisville, KY","2988 Newburg Rd, Louisville, KY 40205"
-85.7797,38.203782,"Louisville, KY","3248 Taylor Blvd, Louisville, KY 40215"
-85.773033,38.147707,"Louisville, KY","7319 Southside Dr, Louisville, KY 40214"
-85.686714,38.255432,"Louisville, KY","117 Crescent Ave, Louisville, KY, 40206"
-85.78397,38.250397,"Louisville, KY","1942 Magazine St, Louisville, KY   40203"
-85.327067,37.354861,"Campbellsville, KY","105 N Vine St, Campbellsville, KY 42718"
-85.352056,37.279344,"Campbellsville, KY","1167 Lone Valley Rd, Campbellsville, KY 42718"
-82.85876,37.64724,"Prestonsburg, KY","421 Jack Arnett Br, Prestonsburg, KY 41653"
-82.7782,37.6475,"Prestonsburg, KY","421 Sally Stephens Br, Prestonsburg, KY 41653"
-83.763686,37.159244,"Manchester, KY","401 Memorial Dr, Manchester, KY 40962"
-83.762569,37.158941,"Manchester, KY","619 Memorial Drive, Manchester, KY 40962"
-84.080706,37.118671,"London, KY","510 S Dixie St, London, KY 4074"
-84.17227,36.740561,"Williamsburg, KY","147 Croley Bend Rd, Williamsburg, KY 40769"
-84.638862,37.042372,"Somerset, KY","1002 W Bourbon Rd, Somerset, KY 42503"
-84.634133,37.046292,"Somerset, KY","660 W Bourbon Rd, Somerset, KY, 42503"
-85.10553,36.923431,"Jamestown, KY","100 Freedom Church Rd, Jamestown, KY 42629"
-85.374866,36.785537,"Burkesville, KY","1344 S Main St, Burkesville, KY 42717"
-85.306248,37.103193,"Columbia, KY","100 Greensburg St, Columbia, KY 42728"
-85.915835,37.025664,"Glasgow, KY","119 Stewart Dr, Glasgow, KY 42141"
-85.915748,37.025676,"Glasgow, KY","121 Stewart Drive, Glasgow, KY 42141"
-85.928205,37.817942,"Radcliff, KY","1226 S Wilson Rd, Radcliff, KY 40160"
-85.866088,37.702247,"Elizabethtown, KY","215 N Mantle Ave, Elizabethtown, KY 42701"
-86.435189,36.942372,"Bowling Green, KY","1740 Cave Mill Rd, Bowling Green, KY 42104"
-86.384351,37.115434,"Bowling Green, KY","1945 Anna Sandhill Rd, Bowling Green, KY 42101"
-86.45489,37.006025,"Bowling Green, KY","1017 West Main St, Bowling Green, KY, 42101"
-86.585187,36.739025,"Franklin, KY","636 Morgantown Rd, Franklin, KY 42134"
-86.921772,37.420333,"Beaver Dam, KY","2719 Goshen Rd, Beaver Dam, KY 42320"
-87.145213,37.731605,"Owensboro, KY","2288 Tamarack Rd, Owensboro, KY 42301"
-87.101897,37.764087,"Owensboro, KY","1301 Pearl St, Owensboro, KY 42303"
-87.548898,37.864737,"Henderson, KY","2548 US Highway 60 E, Henderson, KY 42420"
-87.515717,37.335076,"Madisonville, KY","905 W Noel Ave, Madisonville, KY 4243"
-88.517546,37.01139,"Paducah, KY","5320 Kentucky Dam Rd, Paducah, KY 42003"
-88.602793,37.078249,"Paducah, KY","1029 Jackson St, Paducah, KY 42003"
-88.629719,37.09052,"Paducah, KY","1346 Langstaff St, Paducah, KY 42001"
-88.320977,36.603037,"Murray, KY","1408 Sycamore St, Murray, KY 42071"
-89.931562,31.699491,"Soso, MS","Soso, MS 39480  Approximate Location "
-89.5264,32.030582,"Raleigh, MS","RR 2 , Raleigh, MS 39153  Approximate Location"
-90.45503,31.560089,"Brookhaven, MS","HWY 51, Brookhaven, MS 39601  Approximate Location"
-90.154254,32.390844,"Pearl, MS","110 College Dr, Pearl, MS 39288"
-89.830683,31.241928,"Columbia, MS","307 Mississippi Ave, Columbia, MS 39429"
-89.82356,31.264877,"Columbia, MS","1223 1/2 Park Ave, Columbia, MS 39429"
-90.481443,31.284969,"Summit, MS","1015 Gordon Covington Rd, Summit, MS 39666"
-90.440038,31.262637,"McComb, MS","1029 Higgins Dr, McComb, MS 39648"
-90.442499,31.57398,"Brookhaven, MS","507 S First St, Brookhaven, MS 39601"
-90.439835,31.622967,"Brookhaven, MS","1681 Highway 51 NE, Brookhaven, MS 39601"
-90.368506,31.834413,"Hazlehurst, MS","15091 Monticello Rd, Hazlehurst, MS 39083"
-91.07746,31.690358,"Fayette, MS","216 Mcnair Rd, Fayette, MS 39069"
-91.25544,31.009491,"Woodville, MS","25 Whitaker Rd, Woodville, MS 39669"
-91.387209,31.067405,"Woodville, MS","3145 Donegal Rd, Woodville, MS 39669"
-91.370567,31.566445,"Natchez, MS","6 Triumph LN, Natchez, MS 39120"
-91.07746,31.690358,"Fayette, MS","216 Mcnair Rd, Fayette, MS 39069"
-90.21395,32.268263,"Jackson, MS","325 E Mcdowell Rd, Jackson, MS 39204"
-90.206202,32.326937,"Jackson, MS","1150 W Woodrow Wilson Ave, Jackson, MS 39213"
-90.241817,32.370682,"Jackson, MS","3220 Forest Avenue Ext, Jackson, MS 39213"
-90.154254,32.390844,"Jackson, MS","110 College St, Jackson, MS 39213"
-90.857499,32.364598,"Vicksburg, MS","1954 Sky Farm Ave, Vicksburg, MS 39183"
-88.530858,30.37217,"Pascagoula, MS","3705 Eden St, Pascagoula, MS 39581"
-88.8913,30.4013,"Biloxi, MS","13301 Highway 61, Biloxi, MS 39530"
-89.063689,30.385173,"Gulfport, MS","730 Georgia St, Gulfport, MS 39501"
-89.324555,30.313762,"Bay St Louis, MS","114 Ulman Ave, Bay St Louis, MS 39520"
-89.413702,31.099019,"Lumberton, MS","6427 U S Highway 11, Lumberton, MS 39455"
-89.3509,31.32368,"Hattiesburg, MS","201 Churchill St, Hattiesburg, MS 39402"
-89.296433,31.299442,"Hattiesburg, MS","500 Helveston Rd, Hattiesburg, MS 39401"
-89.128788,31.682636,"Laurel, MS","870 Masonite Dr, Laurel, MS 39440"
-89.147868,31.707663,"Laurel, MS","1606 W 15th St, Laurel, MS 39440"
-88.721183,32.042169,"Quitman, MS","200 N Jackson Ave, Quitman, MS 39355"
-88.709863,32.371763,"Meridian, MS","3115 15th St, Meridian, MS 39301"
-88.723161,32.367252,"Meridian, MS","1005 45th Ave, Meridian, MS 39307"
-88.744502,32.39261,"Meridian, MS","5800 N Hills St, Meridian, MS 39307"
-88.694362,32.425428,"Meridian, MS","6115 15th Ave, Meridian, MS 39305"
-88.675884,32.426846,"Meridian, MS","6258 Hwy 39 N, Meridian, MS, 39305"
-90.045449,32.618463,"Canton, MS","957 George Washington Ave, Canton, MS 39046"
-90.045449,32.618463,"Canton, MS","927 George Washington Sr Ave, Canton, MS, 39046"
-90.00673,32.749183,"Canton, MS","1530 Way Rd, Canton, MS 39046"
-90.407632,32.855019,"Yazoo City, MS","410 Clay Aly, Yazoo City, MS 39194"
-90.489723,33.187078,"Belzoni, MS","813 Martin Luther King Rd, Belzoni, MS 39038"
-90.85528,33.1778,"Hollandale, MS","302 Bee Bee Ave, Hollandale, MS 38748"
-90.650663,33.444363,"Indianola, MS","600 Church Ave, Indianola, MS 38751"
-90.147908,33.510063,"Greenwood, MS","2906 Highway 82 E, Greenwood, MS 38930"
-90.171834,33.511531,"Greenwood, MS","625 Avenue H, Greenwood, MS 38930"
-88.417201,33.504249,"Columbus, MS","826 15th St N, Columbus, MS 3970"
-88.360655,33.500237,"Columbus, MS","301 Brooks Rd, Columbus, MS 39702"
-88.495565,33.987563,"Amory, MS","300 Martin Luther King Blvd, Amory, MS 38821"
-91.031185,33.404063,"Greenville, MS","1735 Spruce St, Greenville, MS 38703"
-90.718633,33.741139,"Cleveland, MS","405 S Chrisman Ave, Cleveland, MS 38732"
-90.559533,34.197263,"Clarksdale, MS","700 Mckinley St, Clarksdale, MS 38614"
-88.705707,34.25318,"Tupelo, MS","511 Maple St, Tupelo, MS 38804"
-88.721833,34.268276,"Tupelo, MS","836 Chester Ave, Tupelo, MS 38804"
-88.441806,34.879626,"Corinth, MS","42 County Road 278 # B, Corinth, MS 38834"
-88.500444,34.913387,"Corinth, MS","2150 Highway 72 E, Corinth, MS 38834"
-89.830566,34.892933,"Olive Branch, MS","2251 Highway 305 N, Olive Branch, MS 38654"
-89.959059,34.320637,"Batesville, MS","130 Patton Ln, Batesville, MS 38606"
-89.653519,34.184694,"Water Valley, MS","33 County Road 107, Water Valley, MS 38965"
-82.517544,35.458744,"Arden, NC","35 Airport Rd, Arden, NC 28704"
-83.201602,35.36217,"Sylva, NC","Hwy 107, Sylva, NC 28779"
-83.774387,35.038643,"Murphy, NC","Highway 64 W, Murphy, NC 28906"
-83.459215,35.375561,"Bryson City, NC","Bryson City, NC 28713   Approximate Location"
-77.109938,36.425317,"Murfreesboro, NC","Highway 1182, Murfreesboro, NC 27855  Approximate Location"
82.486356,35.393198,"Fletcher, NC","Intersection of Naples Rd & Howard Gap Rd,  Fletcher, NC 28732"
-82.240602,35.224837,"Tryon, NC","2820 Lynn Rd, Tryon, NC, 28782"
-80.4347,35.6934,Salisbury NC,"305 Rudolph Rd, Salisbury NC, 28159"
-79.00515,34.633963,"Lumberton, NC","322 E 24th St, Lumberton, NC 28359"
-80.246968,35.883282,"Lexington, NC","4230 Old US Highway 52, Lexington, NC, 27295"
-82.564808,35.399318,"Fletcher, NC","2142 Jeffress Rd, Fletcher, NC 28732"
-76.271534,36.286547,"Elizabeth City, NC","1117 US Highway 17 South, Elizabeth City, NC 27906"
-78.984614,35.912379,"Chapel Hill, NC","5936 Farrington Road, Chapel Hill, NC 27514"
-79.436869,36.086004,"Burlington, NC","629 Cameron St, Burlington, NC 27215"
-79.348734,36.095734,"Haw River, NC","151 N Wilkins Rd, Haw River, NC 27258"
-81.6562,36.2124,"Boone, NC","1197 Old Hwy, 421 South, Boone, NC 28607"
-82.476167,35.341887,"Hendersonville, NC","106 Haynes St, Hendersonville, NC 28791"
-82.486037,35.392781,"Hendersonville, NC","1141 Howard Gap Rd, Hendersonville, NC 28792"
-82.414225,35.509152,"Fairview, NC","57 Cane Creek Cir, Fairview, NC 28730"
-82.671039,35.568652,"Candler, NC","21 Academy Dr, Candler, NC 28715"
-82.559274,35.585507,"Asheville, NC","238 S French Broad Ave, Asheville, NC 28801"
-82.561729,35.60634,"Asheville, NC","364 Broadway St, Asheville, NC 28801"
-82.632568,35.617439,"Asheville, NC","50 Mount Carmel Rd, Asheville, NC 28806"
-82.538268,35.556869,"Asheville, NC","375 Hendersonville Rd, Asheville, NC 28803"
-82.712719,35.835641,"Marshall, NC","8501 Us Highway 25/70, Marshall, NC 28753"
-82.99158,35.523089,"Waynesville, NC","119 Hampshire Dr, Waynesville, NC 28786"
-83.341841,35.238412,"Franklin, NC","71 Brendle Rd, Franklin, NC 28734"
-83.8203,35.1995,"Andrews, NC","Aquone & Macon, Andrews, NC 28901"
-82.391299,35.296506,"Flat Rock, NC","961 Upward Rd # A, Flat Rock, NC 28731"
-81.955195,35.382956,"Rutherfordton, NC","192 E Mountain St, Rutherfordton, NC 28139"
-81.987261,35.634747,"Marion, NC","188 Ward Dr, Marion, NC 28752"
-81.544798,35.28717,"Shelby, NC","408 Mcbrayer St, Shelby, NC 28150"
-81.462657,35.259542,"Shelby, NC","2350 Hoey Church Rd, Shelby, NC 28152"
-81.218477,35.484541,"Lincolnton, NC","121 Reid St # 27W, Lincolnton, NC 28092"
-82.3261,35.9031,"Burnsville, NC","283 Crest View Rd, Burnsville, NC 28714"
-81.517822,35.926514,"Lenoir, NC","518 Pennell St NE, Lenoir, NC 28645"
-81.86037,36.145418,"Banner Elk, NC","1551 Tynecastle Hwy, Banner Elk, NC 28604"
-81.8394,36.1745,"Valle Crucis, NC","2146 Clark s Creek Road, Valle Crucis, NC 28604"
-81.516336,36.46037,"Warrensville, NC","224 Warrensville Dr, Warrensville, NC 28693"
-81.180329,36.089383,"Moravian Falls, NC","3879 Nc Highway 16 S, Moravian Falls, NC 28654"
-81.30145,35.741467,"Hickory, NC","1090 18th Street Dr NE, Hickory, NC 28601"
-81.345741,35.721698,"Hickory, NC","782 4th Street Dr SW, Hickory, NC 28602"
-81.377434,35.734759,"Hickory, NC","172 23rd St NW, Hickory, NC 28601"
